Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
09-Aug-19,Print & Post Room,BEST4FRAMES,157.83,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,GENERAL RETAIL AND WHOLESALE
06-Aug-19,Local Transport Plan - strategic transport,AMZNMKTPLACE AMAZON.CO.UK,41.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
06-Aug-19,Local Transport Plan - strategic transport,AMZNMKTPLACE AMAZON.CO.UK,-38.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
04-Sep-19,Local Transport Plan - strategic transport,TRAINLINE,103.53,PASSENGER RAILWAYS,TRAVEL
24-Aug-19,Geopark,DROPBOX*T8RCX1W664Z3,95.88,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
04-Sep-19,TORBAY COUNCIL,TRAINLINE,51.26,PASSENGER RAILWAYS,TRAVEL
04-Sep-19,TORBAY COUNCIL,WWW.GWR.COM,274.7,PASSENGER RAILWAYS,TRAVEL
25-Aug-19,"Community & Customer Services
",1&1 INTERNET LIMITED,7.19,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
03-Sep-19,"Community & Customer Services
",WWW.GWR.COM,74,PASSENGER RAILWAYS,TRAVEL
18-Aug-19,"Community & Customer Services
",DMARC ANALYZER,9.8,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
20-Aug-19,"Community & Customer Services
",QA LIMITED / QA.CO,"1,248.00",SCHOOLS AND  EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING AND EDUCATIONAL
20-Aug-19,"Community & Customer Services
",SOLARWINDS,77,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
21-Aug-19,"Community & Customer Services
",AMZNMktplace,14.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
21-Aug-19,"Community & Customer Services
",QA LIMITED / QA.CO,"1,248.00",SCHOOLS AND  EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING AND EDUCATIONAL
04-Sep-19,"Community & Customer Services
",MSFT * E01008ZLMF,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
06-Aug-19,Financial Services inc Debtors Creditors and internal audit,STAGECOACH SERVICE,33.66,BUS LINES,TRAVEL
05-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44034360,183,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44537300,79,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   JH2LOS,205.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
06-Aug-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
06-Aug-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,159.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
06-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536535,154,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
07-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,189,TRAVELODGE,HOTELS AND ACCOMMODATION
06-Aug-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,-74.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
08-Aug-19,Financial Services inc Debtors Creditors and internal audit,WWW.IKEA.COM,464,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",GENERAL RETAIL AND WHOLESALE
08-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,50.85,PASSENGER RAILWAYS,TRAVEL
08-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,257.4,PASSENGER RAILWAYS,TRAVEL
08-Aug-19,Financial Services inc Debtors Creditors and internal audit,BCC REGISTER OFFIC,36,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
08-Aug-19,Financial Services inc Debtors Creditors and internal audit,BCC REGISTER OFFIC,36,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Aug-19,Financial Services inc Debtors Creditors and internal audit,WWW.THEINNATWOODHALLSP,71,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44013605,53,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       Q8U525,249.12,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
12-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   QA9SRD,142.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
12-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   QGPEOD,174.8,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533980,67,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533980,76.5,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533980,86,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533980,67,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44533960,80,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   TIQMLG,182.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533980,-67,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
13-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533980,-76.5,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
15-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,104.05,PASSENGER RAILWAYS,TRAVEL
14-Aug-19,Financial Services inc Debtors Creditors and internal audit,THE ROYAL HOTEL,390,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44027510,183,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
15-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44027510,103,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
15-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,87,TRAVELODGE,HOTELS AND ACCOMMODATION
15-Aug-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,183.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
15-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       LBOFFM,159.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
16-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536880,72,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
16-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   P56KXV,105.41,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
20-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,51,PASSENGER RAILWAYS,TRAVEL
19-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521450,92,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   K4PTHU,205.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
20-Aug-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - CONNECT,-33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
21-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,212.75,PASSENGER RAILWAYS,TRAVEL
21-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,111.5,PASSENGER RAILWAYS,TRAVEL
20-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536535,97,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
21-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,78.99,TRAVELODGE,HOTELS AND ACCOMMODATION
21-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521815,71,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44537355,71,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-Aug-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   Q3YNDM,81.33,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,12,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,URBAN HOTEL GRANTHAM,53,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Aug-19,Financial Services inc Debtors Creditors and internal audit,DUNELM ONLINE ORDER,29.95,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",GENERAL RETAIL AND WHOLESALE
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019660,77,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
27-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019660,77,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
28-Aug-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,118.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
28-Aug-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,50.97,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
29-Aug-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MA8WV1JD4,19.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
30-Aug-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,24.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
02-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,54.1,PASSENGER RAILWAYS,TRAVEL
02-Sep-19,Financial Services inc Debtors Creditors and internal audit,PARK FARM HOTEL & LEISUR,79,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536535,82,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
02-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KFWDZK,64.53,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
03-Sep-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,14,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
03-Sep-19,Financial Services inc Debtors Creditors and internal audit,WWW.DEVON.GOV.UK,35,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",TRAINING AND EDUCATIONAL
04-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,154.2,PASSENGER RAILWAYS,TRAVEL
04-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,206.45,PASSENGER RAILWAYS,TRAVEL
04-Sep-19,Financial Services inc Debtors Creditors and internal audit,CURRYS ONLINE,367.99,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
04-Sep-19,Financial Services inc Debtors Creditors and internal audit,KENT COUNTY COUNCIL,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
04-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44523635,113,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
06-Aug-19,Financial Services - Children,TORBAY COUNCIL - CONNECT,100,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
13-Aug-19,Financial Services - Children,JC MOTORCYCLES  TRAINI,120,SCHOOLS AND  EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING AND EDUCATIONAL
14-Aug-19,Financial Services - Children,AMZNMktplace,34.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
14-Aug-19,Financial Services - Children,YARN MARKET HOTEL,20,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Aug-19,Financial Services - Children,SOUTH DEVON COLLEGE,300,BOOK STORES,BOOKS AND PERIODICALS
14-Aug-19,Financial Services - Children,WWW.ARGOS.CO.UK,182.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
15-Aug-19,Financial Services - Children,PREMIER INN44018350,278,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
16-Aug-19,Financial Services - Children,TORBAY COUNCIL - CONNECT,35,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
19-Aug-19,Financial Services - Children,WWW.VOUCHEREXPRESS.CO.,30,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",GENERAL RETAIL AND WHOLESALE
21-Aug-19,Financial Services - Children,KENT COUNTY COUNCIL,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
22-Aug-19,Financial Services - Children,WWW.ARGOS.CO.UK,159.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
23-Aug-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,Financial Services - Children,ROCHDALE MBC,999,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,Financial Services - Children,ROCHDALE MBC,105,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,Financial Services - Children,ROCHDALE MBC,134.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
24-Aug-19,Financial Services - Children,YARN MARKET HOTEL,220,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
27-Aug-19,Financial Services - Children,PREMIER INN 44536685,107,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Aug-19,Financial Services - Children,PREMIER INN44018350,76,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Aug-19,TDA,MARINE MANAGEMENT,50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,TDA,WWW.PLANNINGPORTAL.CO.,141,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
23-Aug-19,TDA,WWW.PLANNINGPORTAL.CO.,141,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
06-Aug-19,Housing Options,DEVON HOUSE GUEST HOUS,"1,000.00","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
06-Aug-19,Housing Options,TRAVELODGE GB0000,61.99,TRAVELODGE,HOTELS AND ACCOMMODATION
05-Aug-19,Housing Options,TRECARN HOTEL,395,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Aug-19,Housing Options,TRECARN HOTEL,222,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Aug-19,Housing Options,TRAVELODGE GB0000,283.96,TRAVELODGE,HOTELS AND ACCOMMODATION
07-Aug-19,Housing Options,TRECARN HOTEL,355,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
07-Aug-19,Housing Options,TRECARN HOTEL,361,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
07-Aug-19,Housing Options,TRECARN HOTEL,62,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
07-Aug-19,Housing Options,TRECARN HOTEL,355,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-Aug-19,Housing Options,TRAVELODGE GB0000,204.97,TRAVELODGE,HOTELS AND ACCOMMODATION
08-Aug-19,Housing Options,TRECARN HOTEL,361,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Aug-19,Housing Options,TRECARN HOTEL,361,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Aug-19,Housing Options,TRECARN HOTEL,401,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-Aug-19,Housing Options,TRECARN HOTEL,366,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-Aug-19,Housing Options,TRECARN HOTEL,47,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Aug-19,Housing Options,TRAVELODGE GB0000,155.98,TRAVELODGE,HOTELS AND ACCOMMODATION
13-Aug-19,Housing Options,DEVON HOUSE GUEST HOUS,500,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-Aug-19,Housing Options,TRAVELODGE GB0000,277.97,TRAVELODGE,HOTELS AND ACCOMMODATION
15-Aug-19,Housing Options,TRAVELODGE GB0000,301.96,TRAVELODGE,HOTELS AND ACCOMMODATION
14-Aug-19,Housing Options,TRECARN HOTEL,323,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Aug-19,Housing Options,TRECARN HOTEL,342,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Aug-19,Housing Options,TRECARN HOTEL,342,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Aug-19,Housing Options,TRECARN HOTEL,114,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Aug-19,Housing Options,TRECARN HOTEL,339,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
19-Aug-19,Housing Options,TRAVELODGE GB0000,85.99,TRAVELODGE,HOTELS AND ACCOMMODATION
21-Aug-19,Housing Options,TRAVELODGE GB0000,73.99,TRAVELODGE,HOTELS AND ACCOMMODATION
21-Aug-19,Housing Options,TRECARN HOTEL,99,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Aug-19,Housing Options,TRECARN HOTEL,370,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Aug-19,Housing Options,TRECARN HOTEL,467,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Aug-19,Housing Options,TRECARN HOTEL,467,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Aug-19,Housing Options,TRECARN HOTEL,370,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Aug-19,Housing Options,Trainline.com,19.58,PASSENGER RAILWAYS,TRAVEL
23-Aug-19,Housing Options,TRECARN HOTEL,475,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Aug-19,Housing Options,TRECARN HOTEL,370,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Aug-19,Housing Options,ARGOS RETAIL GROUP,29.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
29-Aug-19,Housing Options,TRAVELODGE GB0000,251.96,TRAVELODGE,HOTELS AND ACCOMMODATION
29-Aug-19,Housing Options,TRAVELODGE GB0000,303.96,TRAVELODGE,HOTELS AND ACCOMMODATION
29-Aug-19,Housing Options,TRAVELODGE GB0000,411.93,TRAVELODGE,HOTELS AND ACCOMMODATION
28-Aug-19,Housing Options,TRECARN HOTEL,338,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Aug-19,Housing Options,TRECARN HOTEL,338,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Aug-19,Housing Options,TRECARN HOTEL,357,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Aug-19,Housing Options,TRECARN HOTEL,338,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-Aug-19,Housing Options,HOTEL ON BOOKING.COM CAST,210,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-Aug-19,Housing Options,TRECARN HOTEL,364,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-Aug-19,Housing Options,TRECARN HOTEL,364,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Sep-19,Housing Options,TRAVELODGE GB0000,153.97,TRAVELODGE,HOTELS AND ACCOMMODATION
02-Sep-19,Housing Options,TRAVELODGE GB0000,213.96,TRAVELODGE,HOTELS AND ACCOMMODATION
04-Sep-19,Housing Options,PRESTON SANDS HOTEL,509.5,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Sep-19,Housing Options,TRECARN HOTEL,207,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Sep-19,Housing Options,TRECARN HOTEL,339,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Sep-19,Housing Options,TRECARN HOTEL,339,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Sep-19,Housing Options,TRECARN HOTEL,339,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Sep-19,Housing Options,TRECARN HOTEL,352,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Sep-19,Housing Options,TRECARN HOTEL,313,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Sep-19,Housing Options,TRAVELODGE GB0804,124,TRAVELODGE,HOTELS AND ACCOMMODATION
13-Aug-19,Community Protection,WWW.PLANNINGPORTAL.CO.,487,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
14-Aug-19,Community Protection,SECURITY INDUSTRY,220,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",PERSONAL SERVICES
28-Aug-19,Community Protection,TERRAQUEST SOLUTIONS LTD,21,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
07-Aug-19,Financial Services - Children,TORBAY COUNCIL - WEB,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
07-Aug-19,Financial Services - Children,WWW.ARGOS.CO.UK,272.93,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
09-Aug-19,Financial Services - Children,TRAINLINE,137.8,PASSENGER RAILWAYS,TRAVEL
09-Aug-19,Financial Services - Children,TRAINLINE,336.5,PASSENGER RAILWAYS,TRAVEL
09-Aug-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
08-Aug-19,Financial Services - Children,PREMIER INN44024405,-198,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
08-Aug-19,Financial Services - Children,PREMIER INN44024405,-173,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
08-Aug-19,Financial Services - Children,PREMIER INN44024405,-163,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
18-Aug-19,Financial Services - Children,AMAZON PRIME*MH7H73R84 AM,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MAIL ORDER / DIRECT SELLING
22-Aug-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
22-Aug-19,Financial Services - Children,PREMIER INN44521720,67,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
22-Aug-19,Financial Services - Children,PREMIER INN44123965,122,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
22-Aug-19,Financial Services - Children,FLYBE.COM   TAYHKO,113.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
