Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
14-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN MKTP UK*MN4TR6X94 AM,109,BOOK STORES,BOOKS AND PERIODICALS
14-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,4.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
15-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,20.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
15-May-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,50.9,PASSENGER RAILWAYS,TRAVEL
15-May-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,75,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
16-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,6.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
16-May-19,Financial Services inc Debtors Creditors and internal audit,SOUTH WEST WATER LTD,387.93,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
16-May-19,Financial Services inc Debtors Creditors and internal audit,WWW.BOOKING.GLL.ORG,30.5,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),LEISURE ACTIVITIES
16-May-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
16-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019130,205,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
20-May-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,102.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
21-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,47.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
25-Apr-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,-7.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
21-May-19,Financial Services inc Debtors Creditors and internal audit,BRITANNIA,59,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,19.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
22-May-19,Financial Services inc Debtors Creditors and internal audit,ONE4ALL,100,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
22-May-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,82.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
22-May-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
22-May-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
22-May-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,16.41,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
22-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,7.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
22-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN Mktp UK*MN5HF76L4,15.96,BOOK STORES,BOOKS AND PERIODICALS
23-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,3.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,3.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN Mktp UK*MN0BT4SL4,24.99,BOOK STORES,BOOKS AND PERIODICALS
24-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,5.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
24-May-19,Financial Services inc Debtors Creditors and internal audit,WWW.IKEA.COM,419,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",GENERAL RETAIL AND WHOLESALE
24-May-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,11.5,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
26-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,106.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
26-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019130,-19,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
27-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019130,-19,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
28-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,1.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
29-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521720,73,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
31-May-19,Financial Services inc Debtors Creditors and internal audit,PAYPAL *CRELLINGHAR,155.76,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP AND  SUPPLIES,MEDICAL SUPPLIES AND SERVICES
31-May-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,92,TRAVELODGE,HOTELS AND ACCOMMODATION
01-Jun-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,-11.5,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
07-May-19,Financial Services - Children,TRAINLINE,65.8,PASSENGER RAILWAYS,TRAVEL
16-May-19,Financial Services - Children,AUST FEDERAL POLICE,23.45,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
15-May-19,TDA,WWW.JCTLTD.CO.UK,82.4,BOOK STORES,BOOKS AND PERIODICALS
15-May-19,TDA,WWW.GWR.COM,202.9,PASSENGER RAILWAYS,TRAVEL
15-May-19,TDA,HOTELS.COM158814918014,228.92,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
09-May-19,"Community & Customer Services
",FACEBK X9CW2L2VD2,9,ADVERTISING SERVICES,PRINT AND ADVERTISING
09-May-19,"Community & Customer Services
",WWW.DISCOUNTDISPLAYS.C,171.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
31-May-19,"Community & Customer Services
",BOOKER LIMITED PAIGNTON,24.52,CATERERS,CATERING AND CATERING SUPPLIES
07-May-19,Housing Options,CAVENDISH HOTEL,204.75,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
07-May-19,Housing Options,CAVENDISH HOTEL,204.75,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
07-May-19,Housing Options,TRAVELODGE GB0000,131,TRAVELODGE,HOTELS AND ACCOMMODATION
07-May-19,Housing Options,PAYPAL *BOOKING.COM,384.3,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Housing Options,WW.LADYSMILE.CO.UK,380.25,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Housing Options,TRAVELODGE GB0000,428,TRAVELODGE,HOTELS AND ACCOMMODATION
07-May-19,Housing Options,TRECARN HOTEL,105,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Housing Options,TRECARN HOTEL,234,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Housing Options,TRECARN HOTEL,27,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Housing Options,TRECARN HOTEL,244,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Housing Options,TRECARN HOTEL,232,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Housing Options,TRECARN HOTEL,244,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-May-19,Housing Options,WW.LADYSMILE.CO.UK,577.67,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-May-19,Housing Options,WW.LADYSMILE.CO.UK,638.67,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-May-19,Housing Options,TRECARN HOTEL,241,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-May-19,Housing Options,TRECARN HOTEL,289,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-May-19,Housing Options,TRECARN HOTEL,289,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-May-19,Housing Options,TRECARN HOTEL,254,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
13-May-19,Housing Options,WWW.CHELSTONDENE.COM,109.53,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
13-May-19,Housing Options,WWW.CHELSTONDENE.COM,255.56,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
13-May-19,Housing Options,TRECARN HOTEL,74,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-May-19,Housing Options,WW.LADYSMILE.CO.UK,559.37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-May-19,Housing Options,WW.LADYSMILE.CO.UK,914.39,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-May-19,Housing Options,WW.LADYSMILE.CO.UK,559.37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-May-19,Housing Options,TRECARN HOTEL,249,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-May-19,Housing Options,TRECARN HOTEL,88,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-May-19,Housing Options,TRECARN HOTEL,34,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-May-19,Housing Options,TRECARN HOTEL,269,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-May-19,Housing Options,TRECARN HOTEL,249,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-May-19,Housing Options,TRECARN HOTEL,138,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-May-19,Housing Options,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-May-19,Housing Options,TRECARN HOTEL,252,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-May-19,Housing Options,TRECARN HOTEL,252,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-May-19,Housing Options,TRECARN HOTEL,252,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-May-19,Housing Options,TRECARN HOTEL,296,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-May-19,Housing Options,TRECARN HOTEL,42,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-May-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-May-19,Housing Options,HOLIDAY PAYMENT VRUK,832,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
30-May-19,Housing Options,WW.LADYSMILE.CO.UK,462.21,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-May-19,Housing Options,WW.LADYSMILE.CO.UK,462.21,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-May-19,Housing Options,WW.LADYSMILE.CO.UK,462.21,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-May-19,Housing Options,TRECARN HOTEL,111,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-May-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-May-19,Housing Options,TRECARN HOTEL,336,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
01-Jun-19,Housing Options,NATIONAL EXPRESS LIMITED,80.1,BUS LINES,TRAVEL
05-Jun-19,Housing Options,HOLIDAY PAYMENT VRUK,886,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
07-May-19,Financial Services - Children,TRAINLINE,105.5,PASSENGER RAILWAYS,TRAVEL
08-May-19,Financial Services - Children,STATIONERY OFFICE BOOK,16.74,BOOK STORES,BOOKS AND PERIODICALS
09-May-19,Financial Services - Children,TRAINLINE,164.45,PASSENGER RAILWAYS,TRAVEL
08-May-19,Financial Services - Children,PREMIER INN 44537135,91,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
09-May-19,Financial Services - Children,PREMIER INN 44537640,69,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
09-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,198.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,168.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services - Children,HEALTHY WORKSTATIONS LTD,101.28,OFFICE PHOTOGRAPHIC PHOTOCOPY AND  MICROFILM EQUIPMT.,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
10-May-19,Financial Services - Children,TRAINLINE,50.4,PASSENGER RAILWAYS,TRAVEL
10-May-19,Financial Services - Children,PREMIER INN44028680,116,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
14-May-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
14-May-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
14-May-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
14-May-19,Financial Services - Children,PREMIER INN40012815,111,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
14-May-19,Financial Services - Children,FLYBE.COM   JHIIIZ,131.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
16-May-19,Financial Services - Children,TRAINLINE,143.2,PASSENGER RAILWAYS,TRAVEL
15-May-19,Financial Services - Children,PREMIER INN 44536535,107,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
17-May-19,Financial Services - Children,TRAINLINE,233.5,PASSENGER RAILWAYS,TRAVEL
17-May-19,Financial Services - Children,TRAVELODGE GB0000,64,TRAVELODGE,HOTELS AND ACCOMMODATION
20-May-19,Financial Services - Children,MERCHANT HOUSE,75,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-May-19,Financial Services - Children,TRAINLINE,469.6,PASSENGER RAILWAYS,TRAVEL
21-May-19,Financial Services - Children,TRAINLINE,58.1,PASSENGER RAILWAYS,TRAVEL
21-May-19,Financial Services - Children,TRAINLINE,62.1,PASSENGER RAILWAYS,TRAVEL
20-May-19,Financial Services - Children,PREMIER INN44015395,78,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
20-May-19,Financial Services - Children,PREMIER INN44521665,106,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-May-19,Financial Services - Children,EVIIVO:THE ELMER,60,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-May-19,Financial Services - Children,PREMIER INN44011700,89,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-May-19,Financial Services - Children,PREMIER INN 44536685,114,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-May-19,Financial Services - Children,FLYBE.COM   QEMMK6,95.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
21-May-19,Financial Services - Children,FLYBE.COM   QJP3KR,84.53,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
23-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,52,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,110.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,-52,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,-110.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Financial Services - Children,PREMIER INN 44536035,85,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
24-May-19,Financial Services - Children,BRIARFIELDS,190,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-May-19,Financial Services - Children,PREMIER INN 44536535,98,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
24-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,538.32,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
24-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,300.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
24-May-19,Financial Services - Children,WWW.ARGOS.CO.UK,169.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
28-May-19,Financial Services - Children,TRAINLINE,268.5,PASSENGER RAILWAYS,TRAVEL
28-May-19,Financial Services - Children,TRAVELODGE GB0000,69,TRAVELODGE,HOTELS AND ACCOMMODATION
28-May-19,Financial Services - Children,TRAVELODGE GB0000,142,TRAVELODGE,HOTELS AND ACCOMMODATION
29-May-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
30-May-19,Financial Services - Children,TRAINLINE,310.05,PASSENGER RAILWAYS,TRAVEL
30-May-19,Financial Services - Children,TRAVELODGE GB0000,64,TRAVELODGE,HOTELS AND ACCOMMODATION
30-May-19,Financial Services - Children,TRAVELODGE GB0000,56,TRAVELODGE,HOTELS AND ACCOMMODATION
30-May-19,Financial Services - Children,TRAVELODGE GB0000,-64,TRAVELODGE,HOTELS AND ACCOMMODATION
31-May-19,Financial Services - Children,TRAINLINE,50.9,PASSENGER RAILWAYS,TRAVEL
29-May-19,Financial Services - Children,FLYBE       NMFQID,237.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
31-May-19,Financial Services - Children,TRAVELODGE GB0000,-21,TRAVELODGE,HOTELS AND ACCOMMODATION
03-Jun-19,Financial Services - Children,PRICE FIRST TAXIS LTD,18.8,LIMOUSINES AND TAXICABS,TRAVEL
03-Jun-19,Financial Services - Children,WWW.THEINNATWOODHALLSP,81,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
03-Jun-19,Financial Services - Children,WWW.ARGOS.CO.UK,42.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
03-Jun-19,Financial Services - Children,WWW.ARGOS.CO.UK,27.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
03-Jun-19,Financial Services - Children,TRAINLINE,-39.4,PASSENGER RAILWAYS,TRAVEL
08-May-19,Community Safety,B.com 288645-JXML9 Smuggl,60,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-May-19,Community Safety,B.COM 288645-20VPO SMUGGL,60,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-May-19,Community Safety,BRITANNIA,167,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-May-19,Building Control,WWW.PSF.CO.UK,56.34,MEN'S AND WOMEN'S CLOTHING STORES,GENERAL RETAIL AND WHOLESALE
28-May-19,Building Control,WWW.MILLETS.CO.UK,121.19,SPORTING GOODS STORES,GENERAL RETAIL AND WHOLESALE
11-Jun-19,Early Education,Trainline.com,51.26,PASSENGER RAILWAYS,TRAVEL
17-Jun-19,Early Education,JS ONLINE GROCERY,67.88,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
25-Jun-19,Early Education,CAPITA RECRUITMENT VETTIN,52.1,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
01-Jul-19,Early Education,JS ONLINE GROCERY,48.65,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
05-Jun-19,Community Protection,PREMIER INN 44536370,127,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
06-Jun-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
11-Jun-19,Community Protection,DUNELM ONLINE ORDER,75,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",GENERAL RETAIL AND WHOLESALE
12-Jun-19,Community Protection,COLLECTIONS TRUST,55.6,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CLUBS/ASSOCIATIONS/ORGANISATIONS
12-Jun-19,Community Protection,AMZNMKTPLACE AMAZON.CO.UK,59.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Jun-19,Community Protection,WWW.RESTEXPRESS.CO.UK,15.7,"GLASS, PAINT, WALLPAPER STORES",BUILDING MATERIALS
12-Jun-19,Community Protection,WWW.GWR.COM,111.8,PASSENGER RAILWAYS,TRAVEL
12-Jun-19,Community Protection,WWW.PRESERVATIONEQUIPM,122.71,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",FREIGHT AND STORAGE
13-Jun-19,Community Protection,AMZNMktplace,85.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Jun-19,Community Protection,TRAINLINE,53.8,PASSENGER RAILWAYS,TRAVEL
13-Jun-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
13-Jun-19,Community Protection,AMAZON.CO.UK*M67GO8TD4 AM,24.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Jun-19,Community Protection,AMAZON.CO.UK*M60M02TJ4 AM,59.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
14-Jun-19,Community Protection,AMZNMKTPLACE AMAZON.CO.UK,6.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
20-Jun-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
24-Jun-19,Community Protection,TRAINLINE,-38.9,PASSENGER RAILWAYS,TRAVEL
25-Jun-19,Community Protection,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
27-Jun-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
03-Jul-19,Community Protection,SHELTER,274,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CLUBS/ASSOCIATIONS/ORGANISATIONS
03-Jul-19,Community Protection,ESEDIRECT.CO.UK,31.26,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",OFFICE STATIONERY EQUIPMENT AND SUPPLIES
13-Jun-19,Business Services,BELFAST HARBOUR COMMIS,"1,056.00",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
15-Jun-19,Business Services,WWW.DEFIBSHOP.CO.UK,64.8,"SCHOOLS, TRADE AND VOCATIONAL",TRAINING AND EDUCATIONAL
18-Jun-19,Business Services,TORBAY BUSINESS FORUM,12.5,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
18-Jun-19,Business Services,WWW.NAUTINST.ORG,161,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
27-Jun-19,Business Services,TRAINLINE,132.82,PASSENGER RAILWAYS,TRAVEL
28-Jun-19,Business Services,WWW.THEBARCODEWAREHOUS,194.36,HOUSEHOLD APPLIANCE STORES,GENERAL RETAIL AND WHOLESALE
